Prefix,Full Term,Term,T2,OCC,GLS,PCL,CVP,WIK,ATKM,CECV,HOC,GTFC,CVARM,OHBG,NRFCG,WGR10,BTG,Type,Definition,Classification,SubClass,See,See2,Wikipedia,CVP,Reference,See Also,See Also2,Language,EnglishTrans,Person,Person2,Year,Full See,FullSeeAlso,FullTermLink,FullTermSee,PersonLink,Person2Link,SeeAlsoLink,LCNH,Primary,FullCVPLink,FullWikiLink,LCCN,LCCNPermaLink,UID,OCLC,Publisher,ATKMLink
,acedrex de los quatro tiempos,acedrex de los quatro tiempos,,,,,X,X,,,,,X,X,,,,n.,"A four-handed chess variant documented in the book Libro de acedrex, dados e tablas.",Game,SOEU-4H,,,Libro_de_los_juegos,historic.dir/4seiz.html,http://www.mediafire.com/?nenjj1dimtd,"Libro de acedrex, dados e tablas",,Spanish,chess of the four seasons,,,,,"Libro de acedrex, dados e tablas",acedrex_de_los_quatro_tiempos,,,,"libro_de_acedrex,_dados_e_tablas",,Primary,http://chessvariants.org/historic.dir/4seiz.html,http://en.wikipedia.org/wiki/Libro_de_los_juegos,,,CVT-10041,,,
,advanced chess,advanced chess,,,,,,X,,,,,,,,,,n.,"A form of chess, wherein each human player uses a computer chess program to help explore the possible results of candidate moves.",Game,C,,,Advanced_chess,,,,,,,"Kasparov, Garry",,1998,,,advanced_chess,,"kasparov,_garry",,,,Primary,,http://en.wikipedia.org/wiki/Advanced_chess,,,CVT-10042,,,
,alice chess,alice chess,,X,,,X,X,,X,,,,,X,,,n.,"Chess variant which utilizes two chess boards. Named after the main character Alice in Lewis Carroll's book Through the Looking-Glass, where travel through the looking-glass is portrayed by the after-move transfer of chess pieces between boards.",Game,C2,,,Alice_chess,other.dir/alice.html,,,,,,"Parton, Vernon Rylands",,1954,,,alice_chess,,"parton,_vernon_rylands",,,,Primary,http://chessvariants.org/other.dir/alice.html,http://en.wikipedia.org/wiki/Alice_chess,,,CVT-10043,,,
,alician chess,alician chess,,,,,,,,X,,,,,,,,n.,see: alice chess,Game,C2,alice chess,,,,,,,,,,,,alice chess,,alician_chess,alice_chess,,,,,,,,,,CVT-12169,,,
,All the King's Men (game),All the King's Men,game,,,,X,,,X,,,,,,,,n.,see: Smess,Game,Z-1,Smess,,,,,,,,,,,,Smess,,all_the_king_s_men__game_,smess,,,,,,,,,,CVT-10044,,,
,andernach chess,andernach chess,,,,,X,X,,,,,,,,,,n.,Chess variant in which a piece making a capture (except kings) changes color.,Game,C-EM,,,Andernach_chess,problems.dir/andernach.html,,,,,,,,,,,andernach_chess,,,,,,Primary,http://chessvariants.org/problems.dir/andernach.html,http://en.wikipedia.org/wiki/Andernach_chess,,,CVT-10045,,,
,animal chess,animal chess,,,,,,X,,X,,,,,,,,n.,see: jungle,Game,Z-2,jungle,,,,,,,,,,,,jungle,,animal_chess,jungle,,,,,,,,,,CVT-10046,,,
,antichess,antichess,,,,,,X,,,,,,,,,,n.,see: losing chess,Game,C-UO,losing chess,,,,,,,,,,,,losing chess,,antichess,losing_chess,,,,,,,,,,CVT-10047,,,
,anti-clerical chess,anti-clerical chess,,,,,,X,,,,,,,,,,n.,see: Los Alamos chess,Game,CSEU,Los Alamos chess,,,,,,,,,,,,Los Alamos chess,,anti-clerical_chess,los_alamos_chess,,,,,,,,,,CVT-10048,,,
,anti-king chess,anti-king chess,,,,,X,X,,X,,,,,,,,n.,A chess variant which adds an anti-king piece to each side.,Game,COYU,,,,diffobjective.dir/anti-king-chess.html,,anti-king,,,,"Aronson, Peter",,2002,,anti-king,anti-king_chess,,"aronson,_peter",,anti-king,,Primary,http://chessvariants.org/diffobjective.dir/anti-king-chess.html,,,,CVT-10049,,,
,Arabian chess,Arabian chess,,X,,,,,,,,,,,,,,n.,see: shatranj,Game,S,shatranj,,,,,,,,,,,,shatranj,,arabian_chess,shatranj,,,,,,,,,,CVT-10050,,,
,Arabic chess,Arabic chess,,,,,,,,,X,,,,,,,n.,see: shatranj,Game,S,shatranj,,,,,,,,,,,,shatranj,,arabic_chess,shatranj,,,,,,,,,,CVT-10051,,,
,Arimaa,Arimaa,,,,,X,X,,,,,,,,,,n.,A two-player abstract strategy board game that can be played using the same equipment as chess.,Game,Z-3,,,Arimaa,index/external.php?itemid=arimaa,http://arimaa.com/,,,,,"Syed, Omar",,2002,,,arimaa,,"syed,_omar",,,Arimaa (Game),Primary,http://chessvariants.org/index/external.php?itemid=arimaa,http://en.wikipedia.org/wiki/Arimaa,sh2010014018,http://lccn.loc.gov/sh2010014018,CVT-10052,,,
,atomic chess,atomic chess,,,,,X,X,,X,,,,,,X,,n.,A chess variant where all captures result in an atomic explosion. This means that the surrounding pieces (but not pawns) are taken off the board as well.,Game,C-EM,,,Atomic_chess,difftaking.dir/atomic.html,,,,,,"Taher, Nassouh bey",,1947,,,atomic_chess,,"taher,_nassouh_bey",,,,Primary,http://chessvariants.org/difftaking.dir/atomic.html,http://en.wikipedia.org/wiki/Atomic_chess,,,CVT-10053,,,
,avalanche chess,avalanche chess,,,,,X,X,,X,,,,,X,X,,n.,"A chess variant where after you move one of your own pieces, you must move one of your opponent's pawns one space forward toward you.",Game,C-MM,,,Avalanche_chess,mvopponent.dir/avalanche.html,,,,,,"Betza, Ralph",,1977,,,avalanche_chess,,"betza,_ralph",,,,Primary,http://chessvariants.org/mvopponent.dir/avalanche.html,http://en.wikipedia.org/wiki/Avalanche_chess,,,CVT-10054,,,
